﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006441,Apidya,Maks,,normal,minor,always,,General,2024-03-17,,,,public,2024-03-17,My set-up: Raspberry 3B/ Retropie 4.8.6 (latest)/ Amiberry 5.6.6: 3 problems,new,open,
0002622,Apidya,micv3,,normal,minor,always,,General,2012-09-10,,,,public,2024-03-17,"Hi, the second button does not work unless there is a pull up resistor from PIN",new,open,
0002421,Apidya,Slamy,,urgent,major,always,,AGA,2011-03-25,,,,public,2024-03-17,Unplayable because of disappearing sprites,new,open,
0006437,Baal,ztronzo,Abaddon,normal,feature,have not tried,,slave,2024-03-11,,,,public,2024-03-17,2nd fire for jump - feature request,assigned,open,
0006438,DragonsLair,PoulpSquad,CFOU,normal,crash,always,,slave,2024-03-12,,,,public,2024-03-17,"Dragon's Lair crashes with error """"",assigned,open,
0006440,ChaosEngine,Cyrus Gross,JOTD,normal,minor,always,,General,2106-02-07,,,,public,2024-03-16,Hello and thank you very much for this whd version. We play Chaos Engine on a,assigned,open,
0006416,Lollypop,Drago Danilo,CFOU,normal,minor,always,,General,2024-02-12,,,,public,2024-03-13,Request to support 2nd button for jump,assigned,open,
0004219,EyeOfTheBeholder,Hexaae,CFOU,normal,major,always,,slave,2019-09-24,,,,public,2024-03-11,"Eye Of The Beholder 1, 2 AGA fix?",assigned,open,
0006436,Maniax,Maks,Harry,normal,minor,always,,General,2024-03-09,,,,public,2024-03-09,The second controller does not work properly in the 2-player mode. The first,assigned,open,
0006435,ReshootR,CCRider,,normal,crash,have not tried,,General,2024-03-08,,,,public,2024-03-08,Crashed with Exception Access Fault way ahead in the game,new,open,
0006434,BarbarianPalace,padrino,,normal,feature,have not tried,,install request,2024-03-08,,,,public,2024-03-08,Swap snake hissing when player is hit,new,open,
0006282,BarbarianPalace,ransom,JOTD,normal,minor,always,,General,2023-11-05,,,,public,2024-03-08,Can you please add Joy Fire Button 1 to Start a 1 Player Game Joy Fire Button 2,assigned,open,
0006391,TrexWarrior,Torti the Smurf,Psygore,normal,tweak,always,,General,2024-01-29,,,,public,2024-03-07,Trex Warrior by Thalion has weird SFX Glitches in WinUAE and FPGA,assigned,open,
0006433,SnoopyAndPeanuts,Tygerboi,Codetapper,normal,minor,always,,General,2024-03-05,,,,public,2024-03-05,"Hi CodeTapper, Thank you for providing all of the install patches that you've",assigned,open,
0006432,LastBattle,Andrea,Wepl,normal,minor,always,,General,2106-02-07,,,,public,2024-03-05,"Hi Mickael, I rediscovered the joy of playing with the Amiga again and tried",assigned,open,
0006430,Hagar,Maks,CFOU,normal,minor,always,,General,2024-02-27,,,,public,2024-02-28,Default Quitkey F10 is the problem. F10 is used in the game for taking the,assigned,open,
0006425,WHDLoad Installs Games,amigajay,,normal,minor,N/A,,General,2024-02-21,,,,public,2024-02-27,Grand National (Elite),new,open,
0005645,NorthAndSouth,ztronzo,CFOU,normal,minor,always,,General,2022-05-16,,,,public,2024-02-27,Run the game with either of the WHDload options: Custom1=1 Custom1=2 or,assigned,open,
0006429,Alien3,ransom,GalahadFLT,normal,minor,always,,General,2024-02-26,,,,public,2024-02-26,can you add v2.2 Trainers to alien3 install version 2.2 (29.03.20) done by,assigned,open,
0003884,Wizkid,paulthetall,StingRay,normal,minor,always,,General,2018-05-29,,,,public,2024-02-26,Wizkid soundbugs on specific points,assigned,open,
0006186,WHDLoad Installs Games,Snoopy1234,StingRay,high,feature,N/A,,install script,2023-06-12,,,,public,2024-02-25,Request: Willow SPS[3090] WHDL install,feedback,reopened,
0006423,ItCameFromTheDesert,ransom,JOTD,normal,minor,always,,General,2024-02-21,,,,public,2024-02-24,This is for Antheads: It Came From The Desert II (Cinemaware) Clicking the left,assigned,open,
0006428,WHDLoad Installs Games,Retroplay,,normal,crash,always,,slave,2024-02-23,,,,public,2024-02-23,[Bomber Bob] v1.1 regression for Italian version,new,open,
0006427,WHDLoad,amigajay,,normal,major,always,18.9,General,2024-02-22,,,,public,2024-02-22,Academy: Tau Ceti II (CRL Group/ComTek),new,open,
0006387,ProjectX,Tygerboi,Psygore,normal,minor,always,,General,2024-01-23,,,,public,2024-02-22,"Hi, Thank you for all your excellent work on the Project X WHDLoad file, and",assigned,open,
0005107,TBL_Darkside,ransom,Psygore,normal,minor,always,,General,2021-04-08,,,,public,2024-02-22,"It seems this demeo runs choppy with CPU 68020, but runs fine in 68040 or 60.",resolved,fixed,
0006422,WHDLoad Installs Games,amigajay,,normal,minor,N/A,,General,2024-02-21,,,,public,2024-02-21,Domination (Magic Bytes),new,open,
0006424,FullContact,Phil Stewart,CFOU,normal,minor,always,,General,2024-02-21,,,,public,2024-02-21,This message reached you thru your website and I can make your ad message reach,assigned,open,
0006400,WHDLoad,Snoopy1234,,normal,feature,have not tried,,General,2024-02-04,,,,public,2024-02-20,Request: a new WHDLoad Tooltype for execution speed regulation on expanded Amigas,new,open,
0006421,WHDLoad Installs Games,Snoopy1234,,normal,feature,have not tried,,General,2024-02-14,,,,public,2024-02-18,Request: Install for Jet Pilot by Vulcan Software,new,open,
0006406,IndyFateOfAtlantis,JudgeGroovyman,JOTD,normal,major,always,,slave,2024-02-08,,,,public,2024-02-18,"Previous Error not fixed yet. ""Invalid size allocating string 31 size -1"" error still exists",assigned,open,
0006419,ThemePark,Torti the Smurf,JOTD,normal,major,always,,General,2024-02-13,,,,public,2024-02-18,Wrong Slave for CD32 will be installed and Keyboard wont work after main screen,assigned,open,
