﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004981,MagiclandDizzy,Tadeusz,DJ Mike,normal,minor,always,,General,2021-01-30,,,,public,2024-04-23,The game is slow,assigned,open,
0006470,Godfather,Picard2009,,normal,major,always,,install script,2024-04-23,,,,public,2024-04-23,"Disk #7 (there is only 6 disks), error #205 when installed",new,open,
0000040,Complex_A1200Demo,Jeroen van der Grift,Psygore,normal,minor,always,,General,2002-08-19,,,,public,2024-04-23,A1200 Demo: On my system the demo has a distortion all over the screen in most,assigned,open,
0006299,Altair_ZenerDrive,CCRider,paraj,normal,minor,always,,General,2023-11-18,,,,public,2024-04-22,"I encountered ""Exception ""Access Fault"" ($4008) when running it. Tried the",assigned,open,
0006457,Inviyya,tuko,Psygore,normal,block,always,,slave,2024-04-02,,,,public,2024-04-20,Slave doesn't support my CD32 version,feedback,reopened,
0006469,RawDIC,BarryB,,normal,major,always,6.0,General,2024-04-19,,,,public,2024-04-19,Imaging UK version of Judge Dredd gives 'File exceeds diskimage!' message.,new,open,
0006468,FireAndBrimstone,LioFR68,Psygore,normal,minor,always,,slave,2024-04-17,,,,public,2024-04-19,keyboard slow response,assigned,open,
0006467,CarVup,ransom,Hungry Horace,normal,minor,always,,General,2024-04-16,,,,public,2024-04-16,Can you please add all the custom option trainers in the splash screen as,assigned,open,
0006363,Turrican3,ransom,Psygore,normal,minor,always,,General,2024-01-04,,,,public,2024-04-15,Can you please add teh trainer/custom options to show as default on splash,resolved,fixed,
0005800,Turrican3,Solo Kazuki,Psygore,normal,feature,N/A,,slave,2022-09-15,,,,public,2024-04-15,3rd button support,resolved,fixed,
0006466,Lotus3,peter hoyle,StingRay,normal,minor,always,,General,2024-04-14,,,,public,2024-04-14,"Game crashes in attract mode just as the title splash ""Lotus III The Ultimate",assigned,open,
