﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006446,BaseJumpers,Irek,JOTD,normal,minor,always,,General,2106-02-07,,,,public,2024-03-27,"Hello, After the update it was noticed that the music in the game and intro was",assigned,open,
0006445,TurboOutrun,alexh,,low,feature,always,,OCS,2024-03-27,,,,public,2024-03-27,Support another version,new,open,
0006391,TrexWarrior,Torti the Smurf,Psygore,normal,tweak,always,,General,2024-01-29,,,,public,2024-03-26,Trex Warrior by Thalion has weird SFX Glitches in WinUAE and FPGA,assigned,open,
0006443,SecondSamurai,Torti the Smurf,StingRay,normal,major,always,,General,2024-03-23,,,,public,2024-03-26,Endsequence wont trigger,resolved,fixed,
0006444,Hybris,Torti the Smurf,Psygore,normal,minor,always,,General,2024-03-23,,,,public,2024-03-25,"Game wants to speed up when in ""Attract Mode""",assigned,open,
0006442,WHDLoad Installs Demos,Snoopy1234,Psygore,normal,major,always,,slave,2024-03-22,,,,public,2024-03-24,AnimaTunes by NGC (Install doen by Psygore) fails to return to PAL mode after exit from NTSC end screen,assigned,open,
0006405,BuckRogers,Randy Renfrow,JOTD,normal,minor,always,,General,2024-02-07,,,,public,2024-03-23,get a amiga requester asking for disk3 when flying ship to the 3rd,feedback,open,
0006185,SWOS,Playaveli,JOTD,normal,major,always,,slave,2023-06-09,,,,public,2024-03-23,whdload 2.2 - 3 bugs found,confirmed,open,
0006352,Beast3,Xanxi,JOTD,normal,minor,always,,General,1970-01-01,,,,public,2024-03-22,"Hi. The latest version of STOB III works perfect on my A1200 - Vampire V2, but",feedback,open,
0006441,Apidya,Maks,,normal,minor,always,,General,2024-03-17,,,,public,2024-03-17,My set-up: Raspberry 3B/ Retropie 4.8.6 (latest)/ Amiberry 5.6.6: 3 problems,new,open,
0002622,Apidya,micv3,,normal,minor,always,,General,2012-09-10,,,,public,2024-03-17,"Hi, the second button does not work unless there is a pull up resistor from PIN",new,open,
0002421,Apidya,Slamy,,urgent,major,always,,AGA,2011-03-25,,,,public,2024-03-17,Unplayable because of disappearing sprites,new,open,
0006437,Baal,ztronzo,Abaddon,normal,feature,have not tried,,slave,2024-03-11,,,,public,2024-03-17,2nd fire for jump - feature request,assigned,open,
0006438,DragonsLair,PoulpSquad,CFOU,normal,crash,always,,slave,2024-03-12,,,,public,2024-03-17,"Dragon's Lair crashes with error """"",assigned,open,
0006416,Lollypop,Drago Danilo,CFOU,normal,minor,always,,General,2024-02-12,,,,public,2024-03-13,Request to support 2nd button for jump,assigned,open,
0004219,EyeOfTheBeholder,Hexaae,CFOU,normal,major,always,,slave,2019-09-24,,,,public,2024-03-11,"Eye Of The Beholder 1, 2 AGA fix?",assigned,open,
0006436,Maniax,Maks,Harry,normal,minor,always,,General,2024-03-09,,,,public,2024-03-09,The second controller does not work properly in the 2-player mode. The first,assigned,open,
0006435,ReshootR,CCRider,,normal,crash,have not tried,,General,2024-03-08,,,,public,2024-03-08,Crashed with Exception Access Fault way ahead in the game,new,open,
