﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006467,CarVup,ransom,Hungry Horace,normal,minor,always,,General,2024-04-16,,,,public,2024-04-16,Can you please add all the custom option trainers in the splash screen as,assigned,open,
0006363,Turrican3,ransom,Psygore,normal,minor,always,,General,2024-01-04,,,,public,2024-04-15,Can you please add teh trainer/custom options to show as default on splash,resolved,fixed,
0005800,Turrican3,Solo Kazuki,Psygore,normal,feature,N/A,,slave,2022-09-15,,,,public,2024-04-15,3rd button support,resolved,fixed,
0006457,Inviyya,tuko,Psygore,normal,block,always,,slave,2024-04-02,,,,public,2024-04-15,Slave doesn't support my CD32 version,resolved,fixed,
0006466,Lotus3,peter hoyle,StingRay,normal,minor,always,,General,2024-04-14,,,,public,2024-04-14,"Game crashes in attract mode just as the title splash ""Lotus III The Ultimate",assigned,open,
0001014,PGAEuropeanTour,Stellan,Codetapper,normal,minor,always,,General,2005-07-03,,,,public,2024-04-13,PGA European Tour: Slow speed problem. If the ball rolls on the green after,assigned,open,
0006465,Turrican,turrican9,JOTD,normal,minor,always,,General,2024-04-13,,,,public,2024-04-13,Terrible Fire 536 crashes in world 1 lvl B and C. So I get this crash in world,assigned,open,
0006464,Network_Synthesis,nemazoty,,immediate,crash,always,,AGA,2024-04-12,,,,public,2024-04-12,The demo doesn't start on TF1260,new,open,
0006299,Altair_ZenerDrive,CCRider,paraj,normal,minor,always,,General,2023-11-18,,,,public,2024-04-11,"I encountered ""Exception ""Access Fault"" ($4008) when running it. Tried the",assigned,open,
0004981,MagiclandDizzy,Tadeusz,,normal,minor,always,,General,2021-01-30,,,,public,2024-04-11,The game is slow,new,open,
0006463,AlteredBeast,Pascal De Maeseneire,CFOU,normal,minor,always,,General,2024-04-09,,,,public,2024-04-09,"Hi, Could add support for the NTSC version from SEGA (Only 1 DISK). There is an",assigned,open,
0006462,WayneGretzkyHockey2,zisis_kasparidis,CFOU,normal,minor,always,,General,2024-04-09,,,,public,2024-04-09,"Hi, I am fan of WGH 2 but when I was a young boy, I had allways integratet it",assigned,open,
0006461,Turrican,turrican9,,urgent,crash,always,,slave,2024-04-09,,,,public,2024-04-09,Terrible Fire 536 crashes in world 1 lvl B and C.,new,open,
0006460,Beast,vanfanel,,normal,major,always,,OCS,2024-04-08,,,,public,2024-04-08,Using CUSTOM1=1 to skip intro and running the game on OCS causes garbled graphics in-game,new,open,
0006420,AfterBurner89,gmcn42,StingRay,normal,minor,always,,General,2024-02-13,,,,public,2024-04-05,"Hi there, a couple years ago I reported issue 4290, where the game would freeze",resolved,fixed,
0006448,OperationNeptune,christoph gleisberg,Psygore,normal,minor,always,,General,2024-04-01,,,,public,2024-04-05,NTSC Version seems to be unsupported. After starting the game quits after a few,assigned,open,
0006445,TurboOutrun,alexh,StingRay,low,feature,always,,OCS,2024-03-27,,,,public,2024-04-04,Support another version,resolved,fixed,
0006459,RawDIC,StingRay,,normal,feature,always,,General,2024-04-03,,,,public,2024-04-03,Provide disk image size in structures or when calling dsk_DiskCode,new,open,
0004766,NewZealandStory,lilwashu,JOTD,normal,minor,always,,slave,2020-07-15,,,,public,2024-04-03,2 Button Support Not Working Correctly,feedback,reopened,
